

George Jonathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191984
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jonathan
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Egerton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 109, Entry 872
Source	LDS Film 93885
Parent	William Jonathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191984&Relationship=1stParent
Parent	Mary Ann Jonathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191984&Relationship=2ndParent



