

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049015
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Gender	Male
Abode	Crosbie Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 May 1799
Notes	[Following entry is numbered 506]
Register	Baptisms 1799, Page 89, Entry 504
Source	LDS Film 93833
Parent Of	Robert Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049015&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049015&Relationship=2ndParent



