

John Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorcroft
Gender	Male
Abode	Mile St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jan 1851
Register	Baptisms 1850 - 1851, Page 276, Entry 2202
Source	LDS Film 93886
Parent Of	Richard Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229064&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229064&Relationship=2ndParent



