

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	New Hall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1839
Occupation (As Documented)	Well Sinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Register	Baptisms 1839, Page 186, Entry 1488
Source	LDS Film 1656423
Parent Of	Ellis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162304&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162304&Relationship=2ndParent



