

William Cattral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattral
Gender	Male
Abode	Toxteth Park
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	5 Dec 1802
Date Of Spouse's Death	2 Dec 1802
Register	Burials 1790 - 1812, Page 61, Entry 10
Source	LDS Film 1647560
Married To	Hannah Cattral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095186&Relationship=Deceased



