

John Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irving
Gender	Male
Abode	Waterhouse Lane Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1838
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 230, Entry 1834
Source	LDS Film 1656423
Parent Of	William Thomas Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158877&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158877&Relationship=2ndParent



