

Martha Elizabeth Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243145
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Elizabeth
Surname	Clark
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1857
Date Of Birth	?
Baptising Minister	A. J. Tomlin Curate
Notes	[Birth date entered as Nov 1857. Probably should be 1856]
Register	Baptisms 1856 - 1857, Page 402, Entry 3212
Source	LDS Film 93887
Parent	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243145&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243145&Relationship=2ndParent



