

John Cottingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottingham
Gender	Male
Abode	Matthew St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1817
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	4 Oct 1798
Register	Baptisms 1816 - 1818, Page 14, Entry 8
Source	LDS film 1656378
Parent Of	Charles Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090537&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090537&Relationship=2ndParent



