

Josiah Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088612
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Rigby
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	25 Jul 1859
Witnesses	Josiah Rigby, (X); Hannah Rigby, (X)
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 160, Entry 320
Source	LDS Film 1656019
Witnessed Marriage Of	Anthony Howson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088612&Relationship=Groom
Witnessed Marriage Of	Hannah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088612&Relationship=Bride



