

Samuel Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124536
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hancock
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Nov 1790
Date Of Death	28 Nov 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 136
Source	LDS Film 1468979
Parent	Samuel Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124536&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124536&Relationship=2ndParent



