

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012116
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Nov 1808
Witnesses	Richd. Barrow; Thomas Rogerson; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 310, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	James Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012116&Relationship=Groom
Witnessed Marriage Of	Nancy Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012116&Relationship=Bride



