

Thomas Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lancaster
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1833
Witnesses	Thomas Lancaster; Mary Ann Taylor, (X)
Marriage Type	Licence
Marrying Minister	Tho. Johnson M A Offic Minister
Register	Marriages 1833 - 1834, Page 107, Entry 320
Source	LDS Film 93919
Witnessed Marriage Of	John Ridyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030219&Relationship=Groom
Witnessed Marriage Of	Maria Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030219&Relationship=Bride



