

Charles Frederick Krigger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093502
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Krigger
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 11, Entry 412
Source	LDS Film 1656378
Parent	Charles David Krigger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093502&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093502&Relationship=2ndParent



