

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078077
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Parliament St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1850
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Minor Or Full	Full
Status	Bachelor
Witnesses	John Baird, (X); Margaret Baird, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 162, Entry 324
Source	LDS Film 1656510
Witnessed By	John Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078077&Relationship=Witness_1
Witnessed By	Margaret Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078077&Relationship=Witness_2
Married To	Esther Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078077&Relationship=Bride



