

Peter Meyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078673
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Meyer
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1851
Witnesses	Peter Meyer; Mary Ann Murray
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 83, Entry 165
Source	LDS Film 1656510
Witnessed Marriage Of	Michael Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078673&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078673&Relationship=Bride



