

William Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fraser
Gender	Male
Abode	51 Baptist St
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	4 Nov 1838
Occupation (As Documented)	Wharehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	of full age
Status	Widower
Witnesses	John Williams; Angu. Farnell
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 14, Entry 28
Source	LDS Film 1655552
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037714&Relationship=Witness_1
Witnessed By	Angu. Farnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037714&Relationship=Witness_2
Married To	Betty Vestreley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037714&Relationship=Bride



