

Anne Hoile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284265
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hoile
Gender	Female
Abode	Kirkdale
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Oct 1820
Date Of Child's Birth	13 Sep 1820
Register	Baptisms 1813 - 1835, Page 56, Entry 446
Source	LDS Film 1647560
Parent Of	Mary Anne Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284265&Relationship=Baptised



