

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Stanley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1780
Occupation (As Documented)	Watch chain maker
Occupation (Standardised)	Watch Chain Maker
Date Of Child's Birth	21 May 1780
Register	Baptisms 1780, Page 57, Entry 345
Source	LDS Film 93833
Parent Of	Edward Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019078&Relationship=Baptised



