

Henry Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038468
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bagshaw
Gender	Male
Abode	Old hall street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Mar 1785
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Spouse's Death	27 Feb 1785
Register	Burials 1785 - 1787, Page 58, Entry 58
Source	LDS Film 93833
Married To	Mary Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038468&Relationship=Deceased



