

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Nov 1851
Register	Baptisms 1845 - 1868, Page 58, Entry 464
Source	LDS Film 2147929
Parent Of	James Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297099&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297099&Relationship=2ndParent



