

Dorothy Bodden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169115
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Bodden
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Bachelor Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1841
Register	Baptisms 1841, Entry 2985
Source	LDS Film 1068892
Parent Of	Elizabeth Ann Bodden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169115&Relationship=Baptised
Married To	Peter Bodden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169115&Relationship=1stParent



