

Richard Ashurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134681
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ashurst
Gender	Male
Abode	Upper Pownall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 317, Entry 2535
Source	LDS Film 93878
Parent Of	Martha Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134681&Relationship=2ndParent



