

Caroline Adelaide Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131319
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Adelaide
Surname	Roberts
Married Surname	Watkins
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Abergele
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jul 1852
Age At Marriage	25
Status	Spinster
Witnesses	J. Porter; Eliz. Cook
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 18, Entry 35
Source	LDS Film 1546291
Witnessed By	J. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131319&Relationship=Witness_1
Witnessed By	Eliz. Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131319&Relationship=Witness_2
Married To	Edmund Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131319&Relationship=Groom



