

Samuel Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045662
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Urmson
Gender	Male
Abode	Trueman street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 39, Entry 835
Source	LDS Film 93833
Parent Of	Samuel Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045662&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045662&Relationship=2ndParent



