

William Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069331
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Melling
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jul 1810
Witnesses	Wm. Melling; Joseph Edwards, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1408
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069331&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069331&Relationship=Bride



