

Francis Mountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051125
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mountain
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Margaret Corlett; Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 151, Entry 3318
Source	LDS Film 1656150
Witnessed By	Margaret Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051125&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051125&Relationship=Witness_2
Married To	Anne Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051125&Relationship=Bride



