

Thomas Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127857
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perris
Gender	Male
Abode	Hanover Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1828 - 1829, Page 31, Entry 243
Source	LDS Film 93877
Parent Of	Ann Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127857&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127857&Relationship=2ndParent



