

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010259
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1765
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	5 Feb 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 22
Source	LDS Film 1656376
Parent Of	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010259&Relationship=Baptised



