

Ann Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157001
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wells
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Newsham Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 May 1838
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 83, Entry 7
Source	LDS Film 1656373
Parent	John Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157001&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157001&Relationship=2ndParent



