

Charles Horth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045786
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Horth
Gender	Male
Abode	Preston street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1797
Occupation (As Documented)	C Serj in the 20 Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	16 Nov 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 960
Source	LDS Film 93833
Parent Of	Mary Horth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045786&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045786&Relationship=2ndParent



