

John Done	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Done
Gender	Male
Abode	Dale street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1781
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	9 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 512
Source	LDS Film 93833
Parent Of	James Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020423&Relationship=Baptised



