

Charles Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130328
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holmes
Gender	Male
Abode	Midghall St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1848
Occupation (As Documented)	Clothes Dealer
Occupation (Standardised)	Clothes Dealer
Minor Or Full	full
Status	Widower
Witnesses	Isaiah Crawshaw; Lucy Dowling, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 17, Entry 34
Source	LDS Film 1656509
Witnessed By	Isaiah Crawshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130328&Relationship=Witness_1
Witnessed By	Lucy Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130328&Relationship=Witness_2
Married To	Mary Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130328&Relationship=Bride



