

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014472
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1759
Register	Burials 1754 - 1765, Page 66, Entry 16
Source	LDS Film 1656376
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014472&Relationship=1stParent



