

James Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177072
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Downward
Gender	Male
Abode	Gt Richmond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1842 - 1843, Page 150, Entry 1198
Source	LDS Film 93884
Parent Of	Thomas Archibald Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177072&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177072&Relationship=2ndParent



