

Joseph Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039847
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bushell
Gender	Male
Abode	Shaws brow
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1785
Occupation (As Documented)	Flax-dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1785 - 1787, Page 93, Entry 23
Source	LDS Film 093913
Parent Of	Catharine Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039847&Relationship=Deceased



