

Frances Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088875
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Hodgson
Married Surname	Story
Spouse's Occupation (As Documented)	Solicitor
Spouse's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jan 1860
Minor Or Full	full age
Status	Spinster
Witnesses	George McConnal; John Reed
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 40, Entry 79
Source	LDS Film 1647986
Witnessed By	George McConnal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088875&Relationship=Witness_1
Witnessed By	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088875&Relationship=Witness_2
Married To	John Mellor Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088875&Relationship=Groom



