

Thomas Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plant
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1786
Occupation (As Documented)	Flower Dealer
Occupation (Standardised)	Flower Dealer
Register	Baptisms 1784 - 1791, Page 41, Entry 1
Source	LDS Film 1546062
Parent Of	Dolly Fleetwood Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220722&Relationship=2ndParent



