

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Norton Street
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1819
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	13 Dec 1818
Register	Baptisms 1813 - 1841, Page 35, Entry 277
Source	LDS Film 1656149
Parent Of	Anne Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095677&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095677&Relationship=2ndParent



