

William Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightfoot
Gender	Male
Abode	Upper Warwick St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 23, Entry 184
Source	LDS Film 93885
Parent Of	William John Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191296&Relationship=Baptised
Married To	Eliza Ann Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191296&Relationship=2ndParent



