

George Challenor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062859
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Challenor
Gender	Male
Abode	Rainforths Garden
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1806
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Nov 1805
Register	Baptisms 1806, Page 8, Entry 21
Source	LDS Film 1068889
Parent Of	Elizabeth Challenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062859&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062859&Relationship=2ndParent



