

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Bath St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Mar 1806
Date Of Death	12 Mar 1806
Age At Death	2 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 17, Entry 52
Source	LDS Film 93833
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054978&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054978&Relationship=2ndParent



