

Maude Eveline Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299309
First Name (With Contractions)	Maude
First Name (Without Contractions)	Maude
Middle or Other Names	Eveline
Surname	Tyrer
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	13 Portland Place, Everton
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	15 Jan 1856
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 32, Entry 255
Source	LDS Film 1656019
Parent	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299309&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299309&Relationship=2ndParent



