

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1817
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Ann Miller, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 141, Entry 422
Source	LDS Film 1656197
Witnessed By	Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015880&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015880&Relationship=Witness_2
Married To	Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015880&Relationship=Bride



