

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005679
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Martindales Hill
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1746
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	7 Sep 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 40
Source	LDS Film 1656376
Parent Of	Noah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005679&Relationship=Baptised



