

Robert Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020182
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charlton
Gender	Male
Abode	Liverpool
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Mar 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	J G Holden; Mary Williams
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 135, Entry 404
Source	LDS Film 1068892
Witnessed By	J G Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020182&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020182&Relationship=Witness_2
Married To	Eliza Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020182&Relationship=Bride



