

Peter Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426674
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shaw
Gender	Male
Abode	Head Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1835, Page 220, Entry 1762
Source	LDS Film 1468980
Parent Of	Mary Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426674&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426674&Relationship=2ndParent



