

William Snowdon Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040084158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Snowdon
Surname	Gray
Gender	Male
Abode	Annie St. Toxteth
Year	1847
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jul 1847
Age At Death	38 Yrs
Age At Death (Years)	38
Burying Minister	J. B. Phillips Curate
Register	Burials 1847 from the Bishop's Transcripts, Page 4, Entry 871
Source	LDS Film 1068892



