

Margaret Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069863
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Gender	Female
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Jan 1815
Witnesses	Robert Edwards; Margaret Harrison
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 49, Entry 147
Source	LDS Film 1656016
Witnessed Marriage Of	Joseph Blackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069863&Relationship=Groom
Witnessed Marriage Of	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069863&Relationship=Bride



