

William Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Janson
Gender	Male
Abode	Kaye St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jan 1812
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	4 Jan 1812
Register	Burials 1810 - 1812 , Page 12, Entry 2
Source	LDS Film 93833
Married To	Catharine Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059347&Relationship=Deceased



