

William James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Robinson
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Dryden St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 328, Entry 2617
Source	LDS Film 93884
Parent	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186152&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186152&Relationship=2ndParent



