

Patrick Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241434
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Toner
Gender	Male
Abode	Horatio St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 188, Entry 1501
Source	LDS Film 93887
Parent Of	Edward Francis Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241434&Relationship=Baptised
Married To	Sarah Jane Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241434&Relationship=2ndParent



