

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286379
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Spouse's Occupation (As Documented)	Coachman to F. Woodhouse Est. Bronte House
Gender	Female
Abode	Bronte Lodge Everton
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Nov 1832
Date Of Child's Birth	16 Oct 1832
Register	Baptisms 1814 - 1866, Page 87, Entry 695
Source	LDS Film 2147913
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286379&Relationship=Baptised
Married To	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286379&Relationship=1stParent



