

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005851
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1795
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 277, Entry 146
Source	LDS Film 93839
Witnessed Marriage Of	Joshua Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005851&Relationship=Groom
Witnessed Marriage Of	Mary Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005851&Relationship=Bride



