

William Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020315
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Reader
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1768
Register	Burials 1765 - 1769, Page 52, Entry 33
Source	LDS Film 1656377
Parent	Francis Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020315&Relationship=1stParent



