

John Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Gender	Male
Abode	Vulcan St 26
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1834 - 1926, Page 87, Entry 689
Source	LDS Film 1656207
Parent Of	John George Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200769&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200769&Relationship=2ndParent



