

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Gender	Male
Abode	Walker Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1833
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1827 - 1835, Page 272, Entry 2176
Source	LDS Film 1468980
Parent Of	James Fogg Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427873&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427873&Relationship=2ndParent



