

John Hoake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoake
Gender	Male
Abode	219 Vauxhall Road
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Sep 1825
Register	Burials 1825 - 1830, Page 4, Entry 146
Source	LDS Film 560881
Parent Of	John Hoake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098014&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098014&Relationship=2ndParent



