

David McCrevey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010429
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCrevey
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1765
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	2 Sep 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 31
Source	LDS Film 1656376
Parent Of	Elizabeth McCrevey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010429&Relationship=Baptised



