

Cornelius McCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138731
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	McCarthy
Gender	Male
Abode	Leander St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1831
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1830 - 1831, Page 358, Entry 2860
Source	LDS Film 93878
Parent Of	Elizabeth McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138731&Relationship=Baptised
Married To	Mary Ann McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138731&Relationship=2ndParent



