

Michael Flannery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123155
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Flannery
Gender	Male
Abode	Bell St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 May 1859
Witnesses	John Lowe of Stanhope St.; Ellen Pervise of Bell St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 167, Entry 3
Source	LDS Film 396378
Witnessed By	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123155&Relationship=Witness_1
Witnessed By	Ellen Pervise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123155&Relationship=Witness_2
Married To	Catharine Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123155&Relationship=Bride



