

Peter Salterbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083371
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Salterbury
Gender	Male
Abode	Parker St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 260, Entry 2078
Source	LDS Film 1656378
Parent Of	Elizabeth Salterbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083371&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083371&Relationship=2ndParent



