

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Mar 1790
Witnesses	Robt. Bispham; John Barber
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 41, Entry 203
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Nicklows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050038&Relationship=Groom
Witnessed Marriage Of	Margret Howlind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050038&Relationship=Bride



