

Sarah Stell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031226
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stell
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	White Chapel
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1788
Date Of Child's Birth	2 Oct 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 16
Source	LDS Film 1656377
Parent Of	Henry Stell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031226&Relationship=Baptised
Married To	Benjamin Stell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031226&Relationship=1stParent



