

William Winterbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winterbottom
Gender	Male
Abode	Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1839
Occupation (As Documented)	Cotton Carder
Occupation (Standardised)	Cotton Carder
Register	Baptisms 1839 - 1840, Page 13, Entry 104
Source	LDS Film 1656423
Parent Of	William Winterbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164120&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164120&Relationship=2ndParent



